"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212364252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212364252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262686
"http://webisa.webdatacommons.org/prov/212364252","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/212364252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212364252","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212364252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278818425"
"http://webisa.webdatacommons.org/prov/212364252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152996176"
"http://webisa.webdatacommons.org/prov/212364252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177366912"
"http://webisa.webdatacommons.org/prov/212364252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/212364252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/212364252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
