"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88476168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88476168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182808
"http://webisa.webdatacommons.org/prov/88476168","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/88476168","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/88476168","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/88476168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5627215"
"http://webisa.webdatacommons.org/prov/88476168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395785330"
"http://webisa.webdatacommons.org/prov/88476168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40101132"
"http://webisa.webdatacommons.org/prov/88476168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271549512"
"http://webisa.webdatacommons.org/prov/88476168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395989416"
"http://webisa.webdatacommons.org/prov/88476168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272988074"
"http://webisa.webdatacommons.org/prov/88476168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345513890"
"http://webisa.webdatacommons.org/prov/88476168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446650767"
"http://webisa.webdatacommons.org/prov/88476168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88476168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/88476168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88476168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88476168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
