"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22774663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197568
"http://webisa.webdatacommons.org/prov/22774663","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/22774663","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/22774663","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342222642"
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10008826"
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379254240"
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67806388"
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199990429"
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279704475"
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78446181"
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215855755"
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241893490"
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65017498"
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45411787"
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35699460"
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345935087"
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69509815"
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382081861"
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280027171"
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80431788"
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22774663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
