"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277267139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277267139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939285
"http://webisa.webdatacommons.org/prov/277267139","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/277267139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277267139","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/277267139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103764728"
"http://webisa.webdatacommons.org/prov/277267139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57453091"
"http://webisa.webdatacommons.org/prov/277267139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195237862"
"http://webisa.webdatacommons.org/prov/277267139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/277267139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
