"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430303255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430303255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241758
"http://webisa.webdatacommons.org/prov/430303255","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430303255","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430303255","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/430303255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225469263"
"http://webisa.webdatacommons.org/prov/430303255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46482466"
"http://webisa.webdatacommons.org/prov/430303255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2229812"
"http://webisa.webdatacommons.org/prov/430303255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233722014"
"http://webisa.webdatacommons.org/prov/430303255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293046203"
"http://webisa.webdatacommons.org/prov/430303255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/430303255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430303255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430303255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
