"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234777365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234777365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276657
"http://webisa.webdatacommons.org/prov/234777365","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/234777365","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/234777365","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/234777365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425704420"
"http://webisa.webdatacommons.org/prov/234777365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124324358"
"http://webisa.webdatacommons.org/prov/234777365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354229977"
"http://webisa.webdatacommons.org/prov/234777365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149718127"
"http://webisa.webdatacommons.org/prov/234777365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455594890"
"http://webisa.webdatacommons.org/prov/234777365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157181652"
"http://webisa.webdatacommons.org/prov/234777365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106624866"
"http://webisa.webdatacommons.org/prov/234777365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234777365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/234777365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/234777365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/234777365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
