"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511156790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511156790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291206
"http://webisa.webdatacommons.org/prov/511156790","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511156790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511156790","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511156790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302654748"
"http://webisa.webdatacommons.org/prov/511156790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55232236"
"http://webisa.webdatacommons.org/prov/511156790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59782894"
"http://webisa.webdatacommons.org/prov/511156790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54670472"
"http://webisa.webdatacommons.org/prov/511156790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511156790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
