"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307515213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307515213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18424
"http://webisa.webdatacommons.org/prov/307515213","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307515213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307515213","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307515213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355668606"
"http://webisa.webdatacommons.org/prov/307515213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320473990"
"http://webisa.webdatacommons.org/prov/307515213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335525763"
"http://webisa.webdatacommons.org/prov/307515213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307515213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/307515213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
