"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7685430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7685430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142896
"http://webisa.webdatacommons.org/prov/7685430","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/7685430","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/7685430","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/7685430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237576577"
"http://webisa.webdatacommons.org/prov/7685430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132898541"
"http://webisa.webdatacommons.org/prov/7685430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341779802"
"http://webisa.webdatacommons.org/prov/7685430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163660033"
"http://webisa.webdatacommons.org/prov/7685430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411800693"
"http://webisa.webdatacommons.org/prov/7685430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148984827"
"http://webisa.webdatacommons.org/prov/7685430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86717728"
"http://webisa.webdatacommons.org/prov/7685430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179412553"
"http://webisa.webdatacommons.org/prov/7685430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308641213"
"http://webisa.webdatacommons.org/prov/7685430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86693290"
"http://webisa.webdatacommons.org/prov/7685430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/7685430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/7685430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/7685430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7685430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7685430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
