"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357051500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357051500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139456
"http://webisa.webdatacommons.org/prov/357051500","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357051500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357051500","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357051500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209110889"
"http://webisa.webdatacommons.org/prov/357051500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86920331"
"http://webisa.webdatacommons.org/prov/357051500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111764867"
"http://webisa.webdatacommons.org/prov/357051500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/357051500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357051500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
