"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103431933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103431933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151273
"http://webisa.webdatacommons.org/prov/103431933","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/103431933","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103431933","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/103431933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32170232"
"http://webisa.webdatacommons.org/prov/103431933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46578427"
"http://webisa.webdatacommons.org/prov/103431933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432844920"
"http://webisa.webdatacommons.org/prov/103431933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46725494"
"http://webisa.webdatacommons.org/prov/103431933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46739165"
"http://webisa.webdatacommons.org/prov/103431933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393114195"
"http://webisa.webdatacommons.org/prov/103431933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393277329"
"http://webisa.webdatacommons.org/prov/103431933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290174795"
"http://webisa.webdatacommons.org/prov/103431933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/103431933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/103431933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
