"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324095840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324095840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28455
"http://webisa.webdatacommons.org/prov/324095840","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/324095840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324095840","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/324095840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135366047"
"http://webisa.webdatacommons.org/prov/324095840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347057035"
"http://webisa.webdatacommons.org/prov/324095840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300531584"
"http://webisa.webdatacommons.org/prov/324095840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363632364"
"http://webisa.webdatacommons.org/prov/324095840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395224767"
"http://webisa.webdatacommons.org/prov/324095840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178332601"
"http://webisa.webdatacommons.org/prov/324095840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271451206"
"http://webisa.webdatacommons.org/prov/324095840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324095840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
