"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212208018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212208018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213509
"http://webisa.webdatacommons.org/prov/212208018","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/212208018","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/212208018","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/212208018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207835805"
"http://webisa.webdatacommons.org/prov/212208018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193056871"
"http://webisa.webdatacommons.org/prov/212208018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287960788"
"http://webisa.webdatacommons.org/prov/212208018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306550584"
"http://webisa.webdatacommons.org/prov/212208018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409213933"
"http://webisa.webdatacommons.org/prov/212208018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36235360"
"http://webisa.webdatacommons.org/prov/212208018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/212208018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212208018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212208018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
