"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357620138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357620138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321515
"http://webisa.webdatacommons.org/prov/357620138","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357620138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357620138","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357620138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299613470"
"http://webisa.webdatacommons.org/prov/357620138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411691670"
"http://webisa.webdatacommons.org/prov/357620138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96134093"
"http://webisa.webdatacommons.org/prov/357620138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171896995"
"http://webisa.webdatacommons.org/prov/357620138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/357620138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
