"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433299944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433299944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1267
"http://webisa.webdatacommons.org/prov/433299944","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/433299944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433299944","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/433299944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77368313"
"http://webisa.webdatacommons.org/prov/433299944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255110196"
"http://webisa.webdatacommons.org/prov/433299944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358411374"
"http://webisa.webdatacommons.org/prov/433299944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205096096"
"http://webisa.webdatacommons.org/prov/433299944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275887239"
"http://webisa.webdatacommons.org/prov/433299944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334509929"
"http://webisa.webdatacommons.org/prov/433299944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/433299944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
