"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119251743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119251743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402169
"http://webisa.webdatacommons.org/prov/119251743","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119251743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119251743","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119251743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247355893"
"http://webisa.webdatacommons.org/prov/119251743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133448418"
"http://webisa.webdatacommons.org/prov/119251743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344553667"
"http://webisa.webdatacommons.org/prov/119251743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20508499"
"http://webisa.webdatacommons.org/prov/119251743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/119251743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
