"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18941746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18941746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118541
"http://webisa.webdatacommons.org/prov/18941746","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18941746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18941746","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18941746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9043128"
"http://webisa.webdatacommons.org/prov/18941746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217013562"
"http://webisa.webdatacommons.org/prov/18941746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60881600"
"http://webisa.webdatacommons.org/prov/18941746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359952723"
"http://webisa.webdatacommons.org/prov/18941746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/18941746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/18941746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
