"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170593420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170593420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339681
"http://webisa.webdatacommons.org/prov/170593420","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170593420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170593420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170593420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275833190"
"http://webisa.webdatacommons.org/prov/170593420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223925044"
"http://webisa.webdatacommons.org/prov/170593420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313470115"
"http://webisa.webdatacommons.org/prov/170593420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419690900"
"http://webisa.webdatacommons.org/prov/170593420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170593420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
