"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295757091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295757091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204681
"http://webisa.webdatacommons.org/prov/295757091","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295757091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295757091","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295757091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391557441"
"http://webisa.webdatacommons.org/prov/295757091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420697225"
"http://webisa.webdatacommons.org/prov/295757091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373696659"
"http://webisa.webdatacommons.org/prov/295757091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116442999"
"http://webisa.webdatacommons.org/prov/295757091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295757091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
