"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498567644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498567644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639493
"http://webisa.webdatacommons.org/prov/498567644","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498567644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498567644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498567644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160822724"
"http://webisa.webdatacommons.org/prov/498567644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194324381"
"http://webisa.webdatacommons.org/prov/498567644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112000069"
"http://webisa.webdatacommons.org/prov/498567644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79309148"
"http://webisa.webdatacommons.org/prov/498567644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44855498"
"http://webisa.webdatacommons.org/prov/498567644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498567644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498567644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
