"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121859423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.815753
"http://webisa.webdatacommons.org/prov/121859423","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/121859423","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/121859423","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214108353"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57693389"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303265716"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113661241"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215268662"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413377132"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369045151"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436326461"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358492133"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113773831"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384526970"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383068756"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341356832"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162187432"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247639413"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447835072"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160939286"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160939287"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79561958"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83106751"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160115025"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160115026"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28246377"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/121859423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
