"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350038184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343162
"http://webisa.webdatacommons.org/prov/350038184","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/350038184","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/350038184","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351557087"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357333525"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232847409"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62436094"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414011275"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368863983"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267505240"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46608250"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190607531"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417170669"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78631219"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316465326"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96791410"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179637082"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297860935"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349087765"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112470400"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146667893"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452627444"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64196644"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450406114"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188437399"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428738957"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262136171"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443564688"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262190137"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63227611"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345837181"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380062353"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63197332"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296684369"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412926554"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101034332"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332979347"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391706557"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303767736"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430812130"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94432830"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391608128"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422313986"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46718505"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95621167"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201955432"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77053520"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21164024"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18554852"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136933304"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142694622"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262828079"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326132371"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278753162"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235420703"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278665174"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119990530"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105342415"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434737088"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354286318"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41812799"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318903304"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455536881"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46611683"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187159119"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338508941"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455827277"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199264431"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306517857"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338770439"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199375774"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296166990"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224197667"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165191507"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344137992"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449697273"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312837927"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276764007"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52496080"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239848809"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90247650"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436370239"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344242154"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90358160"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292288535"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434838698"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375936274"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262014794"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438840568"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276279870"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288670439"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262112357"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104216663"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38641765"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208986083"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416023971"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121023862"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/350038184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
