"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107301457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180167
"http://webisa.webdatacommons.org/prov/107301457","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/107301457","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/107301457","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227837935"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374985270"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43179163"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280003652"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356428204"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142163330"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231759853"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8671349"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109057923"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32644511"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177592615"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269624255"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114983449"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228943862"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237943125"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325919957"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328784111"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436819819"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231875341"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285688552"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312602037"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80742958"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330752664"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338847542"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291138848"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139205698"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52538595"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328122326"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320363755"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66584848"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416769806"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240528237"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344917663"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366678236"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411983628"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352123526"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398404565"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377800541"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103652470"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87749291"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125615304"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125647498"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94767189"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374247802"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370822310"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20118170"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128431728"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67781127"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2402728"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305115997"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259263462"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174291504"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30242122"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288999432"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12465559"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288836909"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6293573"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430717512"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122816853"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333210975"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93580599"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354771183"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301068942"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396374228"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223228163"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66499333"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229668441"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92569543"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/107301457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
