"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180149076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180149076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208777
"http://webisa.webdatacommons.org/prov/180149076","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180149076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180149076","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180149076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164271710"
"http://webisa.webdatacommons.org/prov/180149076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132557086"
"http://webisa.webdatacommons.org/prov/180149076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100613311"
"http://webisa.webdatacommons.org/prov/180149076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/180149076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
