"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225863297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225863297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171923
"http://webisa.webdatacommons.org/prov/225863297","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/225863297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225863297","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/225863297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46519716"
"http://webisa.webdatacommons.org/prov/225863297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116042788"
"http://webisa.webdatacommons.org/prov/225863297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371295532"
"http://webisa.webdatacommons.org/prov/225863297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247407200"
"http://webisa.webdatacommons.org/prov/225863297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74445970"
"http://webisa.webdatacommons.org/prov/225863297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99543338"
"http://webisa.webdatacommons.org/prov/225863297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143977221"
"http://webisa.webdatacommons.org/prov/225863297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225863297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225863297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
