"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87259627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87259627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159999
"http://webisa.webdatacommons.org/prov/87259627","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87259627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87259627","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87259627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263492266"
"http://webisa.webdatacommons.org/prov/87259627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441467031"
"http://webisa.webdatacommons.org/prov/87259627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59778655"
"http://webisa.webdatacommons.org/prov/87259627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343562261"
"http://webisa.webdatacommons.org/prov/87259627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441396449"
"http://webisa.webdatacommons.org/prov/87259627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87259627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87259627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
