"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223545387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223545387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335384
"http://webisa.webdatacommons.org/prov/223545387","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/223545387","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/223545387","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/223545387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290443829"
"http://webisa.webdatacommons.org/prov/223545387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190823776"
"http://webisa.webdatacommons.org/prov/223545387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344059563"
"http://webisa.webdatacommons.org/prov/223545387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156463015"
"http://webisa.webdatacommons.org/prov/223545387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79160046"
"http://webisa.webdatacommons.org/prov/223545387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249177300"
"http://webisa.webdatacommons.org/prov/223545387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439055450"
"http://webisa.webdatacommons.org/prov/223545387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389120144"
"http://webisa.webdatacommons.org/prov/223545387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446668262"
"http://webisa.webdatacommons.org/prov/223545387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207343502"
"http://webisa.webdatacommons.org/prov/223545387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212230574"
"http://webisa.webdatacommons.org/prov/223545387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357735867"
"http://webisa.webdatacommons.org/prov/223545387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166601344"
"http://webisa.webdatacommons.org/prov/223545387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358415785"
"http://webisa.webdatacommons.org/prov/223545387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177652767"
"http://webisa.webdatacommons.org/prov/223545387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352361942"
"http://webisa.webdatacommons.org/prov/223545387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/223545387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/223545387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223545387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223545387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223545387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223545387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
