"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174350119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174350119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236624
"http://webisa.webdatacommons.org/prov/174350119","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/174350119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174350119","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/174350119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116314022"
"http://webisa.webdatacommons.org/prov/174350119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124852183"
"http://webisa.webdatacommons.org/prov/174350119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124859344"
"http://webisa.webdatacommons.org/prov/174350119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59275095"
"http://webisa.webdatacommons.org/prov/174350119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178380777"
"http://webisa.webdatacommons.org/prov/174350119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116304653"
"http://webisa.webdatacommons.org/prov/174350119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174350119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
