"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50754180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50754180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275246
"http://webisa.webdatacommons.org/prov/50754180","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/50754180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50754180","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/50754180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163276590"
"http://webisa.webdatacommons.org/prov/50754180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346221233"
"http://webisa.webdatacommons.org/prov/50754180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65099547"
"http://webisa.webdatacommons.org/prov/50754180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319502248"
"http://webisa.webdatacommons.org/prov/50754180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48998547"
"http://webisa.webdatacommons.org/prov/50754180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363024410"
"http://webisa.webdatacommons.org/prov/50754180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50454471"
"http://webisa.webdatacommons.org/prov/50754180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166149272"
"http://webisa.webdatacommons.org/prov/50754180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264005364"
"http://webisa.webdatacommons.org/prov/50754180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268519467"
"http://webisa.webdatacommons.org/prov/50754180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342182298"
"http://webisa.webdatacommons.org/prov/50754180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15038884"
"http://webisa.webdatacommons.org/prov/50754180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210037879"
"http://webisa.webdatacommons.org/prov/50754180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272264237"
"http://webisa.webdatacommons.org/prov/50754180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180157483"
"http://webisa.webdatacommons.org/prov/50754180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67978808"
"http://webisa.webdatacommons.org/prov/50754180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29770180"
"http://webisa.webdatacommons.org/prov/50754180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165817760"
"http://webisa.webdatacommons.org/prov/50754180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115149702"
"http://webisa.webdatacommons.org/prov/50754180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129183195"
"http://webisa.webdatacommons.org/prov/50754180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106768511"
"http://webisa.webdatacommons.org/prov/50754180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50754180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50754180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
