"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367743821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367743821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395848
"http://webisa.webdatacommons.org/prov/367743821","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367743821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367743821","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367743821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49731919"
"http://webisa.webdatacommons.org/prov/367743821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388493604"
"http://webisa.webdatacommons.org/prov/367743821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113330088"
"http://webisa.webdatacommons.org/prov/367743821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/367743821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367743821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
