"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39359048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217425
"http://webisa.webdatacommons.org/prov/39359048","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/39359048","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/39359048","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286184883"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445840743"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359735250"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405954254"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412844613"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32025578"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92304818"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62348680"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171419187"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373070608"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18275005"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62423254"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57278914"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4502915"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298925956"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65295148"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433215942"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340909728"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201721918"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34718206"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145546376"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278464762"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298135472"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258963236"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91471149"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34749297"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356803582"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308522184"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424008129"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138458691"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260735253"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445557199"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243183868"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218295759"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337475160"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290511425"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80081561"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401497317"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425122221"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373460614"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31725825"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90875349"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156659630"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452963909"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44377687"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180168540"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259288766"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359373070"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308729753"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442112110"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279609953"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145103257"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206937110"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333431690"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213769830"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213792068"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137486408"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/39359048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
