"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313695233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313695233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179717
"http://webisa.webdatacommons.org/prov/313695233","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313695233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313695233","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/313695233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50693503"
"http://webisa.webdatacommons.org/prov/313695233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342323651"
"http://webisa.webdatacommons.org/prov/313695233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445781691"
"http://webisa.webdatacommons.org/prov/313695233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313695233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313695233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
