"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11212093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11212093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298121
"http://webisa.webdatacommons.org/prov/11212093","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11212093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11212093","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11212093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442273831"
"http://webisa.webdatacommons.org/prov/11212093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242073905"
"http://webisa.webdatacommons.org/prov/11212093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436892295"
"http://webisa.webdatacommons.org/prov/11212093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11212093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/11212093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
