"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393424341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393424341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205906
"http://webisa.webdatacommons.org/prov/393424341","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393424341","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393424341","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393424341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374362826"
"http://webisa.webdatacommons.org/prov/393424341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316697448"
"http://webisa.webdatacommons.org/prov/393424341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156585229"
"http://webisa.webdatacommons.org/prov/393424341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/393424341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/393424341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
