"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378444973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378444973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290184
"http://webisa.webdatacommons.org/prov/378444973","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/378444973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378444973","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/378444973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425254885"
"http://webisa.webdatacommons.org/prov/378444973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139604870"
"http://webisa.webdatacommons.org/prov/378444973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259815832"
"http://webisa.webdatacommons.org/prov/378444973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369496832"
"http://webisa.webdatacommons.org/prov/378444973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321447565"
"http://webisa.webdatacommons.org/prov/378444973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111064469"
"http://webisa.webdatacommons.org/prov/378444973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239557780"
"http://webisa.webdatacommons.org/prov/378444973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133339940"
"http://webisa.webdatacommons.org/prov/378444973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347655109"
"http://webisa.webdatacommons.org/prov/378444973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116173069"
"http://webisa.webdatacommons.org/prov/378444973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94296375"
"http://webisa.webdatacommons.org/prov/378444973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17987707"
"http://webisa.webdatacommons.org/prov/378444973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288952160"
"http://webisa.webdatacommons.org/prov/378444973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354767463"
"http://webisa.webdatacommons.org/prov/378444973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/378444973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378444973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
