"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333743963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333743963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0420539
"http://webisa.webdatacommons.org/prov/333743963","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/333743963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333743963","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/333743963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251473231"
"http://webisa.webdatacommons.org/prov/333743963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307549612"
"http://webisa.webdatacommons.org/prov/333743963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223098537"
"http://webisa.webdatacommons.org/prov/333743963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144272718"
"http://webisa.webdatacommons.org/prov/333743963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314871087"
"http://webisa.webdatacommons.org/prov/333743963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/333743963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
