"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195216003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195216003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0641064
"http://webisa.webdatacommons.org/prov/195216003","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195216003","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195216003","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195216003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210862766"
"http://webisa.webdatacommons.org/prov/195216003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194728667"
"http://webisa.webdatacommons.org/prov/195216003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140454052"
"http://webisa.webdatacommons.org/prov/195216003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272143222"
"http://webisa.webdatacommons.org/prov/195216003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/195216003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/195216003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
