"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134257576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134257576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0989455
"http://webisa.webdatacommons.org/prov/134257576","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134257576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134257576","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/134257576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135802216"
"http://webisa.webdatacommons.org/prov/134257576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450425642"
"http://webisa.webdatacommons.org/prov/134257576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450425643"
"http://webisa.webdatacommons.org/prov/134257576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/134257576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
