"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470116035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188983
"http://webisa.webdatacommons.org/prov/470116035","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/470116035","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/470116035","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5392525"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344226148"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344268819"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430660632"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66622802"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382043153"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31762566"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362959899"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392806543"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438389535"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308116873"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54353255"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170031641"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72735478"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438336283"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150632227"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32101332"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255572084"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416812296"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32109039"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255481504"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65771184"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284572295"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255374803"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155050524"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260726240"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255261753"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417557734"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344695472"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90955024"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47043359"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66706950"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344496381"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344522267"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118676643"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61432283"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344379500"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177881696"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344386189"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123452174"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320169648"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273103197"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344287910"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337698528"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470116035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
