"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122776895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122776895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411254
"http://webisa.webdatacommons.org/prov/122776895","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/122776895","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/122776895","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/122776895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108183193"
"http://webisa.webdatacommons.org/prov/122776895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118786279"
"http://webisa.webdatacommons.org/prov/122776895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87895582"
"http://webisa.webdatacommons.org/prov/122776895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33558636"
"http://webisa.webdatacommons.org/prov/122776895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304987179"
"http://webisa.webdatacommons.org/prov/122776895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117128096"
"http://webisa.webdatacommons.org/prov/122776895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286004926"
"http://webisa.webdatacommons.org/prov/122776895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101311667"
"http://webisa.webdatacommons.org/prov/122776895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403581854"
"http://webisa.webdatacommons.org/prov/122776895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307575272"
"http://webisa.webdatacommons.org/prov/122776895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302842040"
"http://webisa.webdatacommons.org/prov/122776895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429405788"
"http://webisa.webdatacommons.org/prov/122776895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129969671"
"http://webisa.webdatacommons.org/prov/122776895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17598333"
"http://webisa.webdatacommons.org/prov/122776895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122776895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122776895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122776895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
