"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394755829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394755829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396917
"http://webisa.webdatacommons.org/prov/394755829","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394755829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394755829","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394755829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264727772"
"http://webisa.webdatacommons.org/prov/394755829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289384124"
"http://webisa.webdatacommons.org/prov/394755829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376049258"
"http://webisa.webdatacommons.org/prov/394755829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266387797"
"http://webisa.webdatacommons.org/prov/394755829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394755829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
