"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365658029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365658029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26481
"http://webisa.webdatacommons.org/prov/365658029","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/365658029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365658029","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/365658029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368566897"
"http://webisa.webdatacommons.org/prov/365658029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192378496"
"http://webisa.webdatacommons.org/prov/365658029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447547475"
"http://webisa.webdatacommons.org/prov/365658029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276220349"
"http://webisa.webdatacommons.org/prov/365658029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276280322"
"http://webisa.webdatacommons.org/prov/365658029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30292778"
"http://webisa.webdatacommons.org/prov/365658029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121402283"
"http://webisa.webdatacommons.org/prov/365658029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13912324"
"http://webisa.webdatacommons.org/prov/365658029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365658029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
