"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422762374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422762374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214607
"http://webisa.webdatacommons.org/prov/422762374","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422762374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422762374","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422762374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435964803"
"http://webisa.webdatacommons.org/prov/422762374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86460098"
"http://webisa.webdatacommons.org/prov/422762374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45554354"
"http://webisa.webdatacommons.org/prov/422762374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406189724"
"http://webisa.webdatacommons.org/prov/422762374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73366518"
"http://webisa.webdatacommons.org/prov/422762374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422762374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
