"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250631931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250631931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15503
"http://webisa.webdatacommons.org/prov/250631931","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250631931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250631931","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250631931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415832548"
"http://webisa.webdatacommons.org/prov/250631931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21051510"
"http://webisa.webdatacommons.org/prov/250631931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189597040"
"http://webisa.webdatacommons.org/prov/250631931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408634896"
"http://webisa.webdatacommons.org/prov/250631931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250631931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
