"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151963106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151963106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287515
"http://webisa.webdatacommons.org/prov/151963106","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151963106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151963106","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151963106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198822720"
"http://webisa.webdatacommons.org/prov/151963106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309681891"
"http://webisa.webdatacommons.org/prov/151963106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392991242"
"http://webisa.webdatacommons.org/prov/151963106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57021499"
"http://webisa.webdatacommons.org/prov/151963106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151963106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
