"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97752176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97752176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176807
"http://webisa.webdatacommons.org/prov/97752176","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97752176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97752176","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/97752176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296121767"
"http://webisa.webdatacommons.org/prov/97752176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318513798"
"http://webisa.webdatacommons.org/prov/97752176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399724745"
"http://webisa.webdatacommons.org/prov/97752176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143424924"
"http://webisa.webdatacommons.org/prov/97752176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74232477"
"http://webisa.webdatacommons.org/prov/97752176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97752176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
