"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249750635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249750635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0969006
"http://webisa.webdatacommons.org/prov/249750635","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249750635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249750635","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249750635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53940522"
"http://webisa.webdatacommons.org/prov/249750635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193578497"
"http://webisa.webdatacommons.org/prov/249750635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112133899"
"http://webisa.webdatacommons.org/prov/249750635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249750635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
