"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247764708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247764708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266917
"http://webisa.webdatacommons.org/prov/247764708","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/247764708","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/247764708","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/247764708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437272366"
"http://webisa.webdatacommons.org/prov/247764708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242026199"
"http://webisa.webdatacommons.org/prov/247764708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103800212"
"http://webisa.webdatacommons.org/prov/247764708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326794023"
"http://webisa.webdatacommons.org/prov/247764708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389960317"
"http://webisa.webdatacommons.org/prov/247764708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5111240"
"http://webisa.webdatacommons.org/prov/247764708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247764708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247764708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247764708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247764708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
