"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266728193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266728193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544413
"http://webisa.webdatacommons.org/prov/266728193","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266728193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266728193","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266728193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188240562"
"http://webisa.webdatacommons.org/prov/266728193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19899856"
"http://webisa.webdatacommons.org/prov/266728193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337239960"
"http://webisa.webdatacommons.org/prov/266728193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249871321"
"http://webisa.webdatacommons.org/prov/266728193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266728193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
