"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114474673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114474673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13193
"http://webisa.webdatacommons.org/prov/114474673","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114474673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114474673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114474673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177976145"
"http://webisa.webdatacommons.org/prov/114474673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424966488"
"http://webisa.webdatacommons.org/prov/114474673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252011946"
"http://webisa.webdatacommons.org/prov/114474673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/114474673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/114474673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
