"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455406169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455406169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21928
"http://webisa.webdatacommons.org/prov/455406169","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/455406169","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/455406169","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/455406169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164348243"
"http://webisa.webdatacommons.org/prov/455406169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357636548"
"http://webisa.webdatacommons.org/prov/455406169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120868287"
"http://webisa.webdatacommons.org/prov/455406169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32958411"
"http://webisa.webdatacommons.org/prov/455406169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187635332"
"http://webisa.webdatacommons.org/prov/455406169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194383814"
"http://webisa.webdatacommons.org/prov/455406169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99517686"
"http://webisa.webdatacommons.org/prov/455406169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298694215"
"http://webisa.webdatacommons.org/prov/455406169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40476753"
"http://webisa.webdatacommons.org/prov/455406169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339321670"
"http://webisa.webdatacommons.org/prov/455406169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455406169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/455406169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/455406169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455406169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/455406169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
