"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282667325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282667325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191064
"http://webisa.webdatacommons.org/prov/282667325","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/282667325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282667325","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/282667325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427409141"
"http://webisa.webdatacommons.org/prov/282667325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28263657"
"http://webisa.webdatacommons.org/prov/282667325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28325741"
"http://webisa.webdatacommons.org/prov/282667325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28237226"
"http://webisa.webdatacommons.org/prov/282667325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28303791"
"http://webisa.webdatacommons.org/prov/282667325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122754458"
"http://webisa.webdatacommons.org/prov/282667325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/282667325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
