"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419943493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419943493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0976185
"http://webisa.webdatacommons.org/prov/419943493","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/419943493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419943493","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/419943493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299686464"
"http://webisa.webdatacommons.org/prov/419943493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73379280"
"http://webisa.webdatacommons.org/prov/419943493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170899112"
"http://webisa.webdatacommons.org/prov/419943493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134357664"
"http://webisa.webdatacommons.org/prov/419943493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347610083"
"http://webisa.webdatacommons.org/prov/419943493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143192342"
"http://webisa.webdatacommons.org/prov/419943493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/419943493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
