"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221395437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199971
"http://webisa.webdatacommons.org/prov/221395437","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/221395437","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/221395437","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195894022"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207433835"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405223643"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419473057"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373029355"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45744375"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140298395"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127174817"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62597181"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240354794"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162361970"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381433441"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388901621"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422610843"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329067817"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408591511"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358941454"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53319647"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229250443"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182998165"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360879733"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195466465"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196100991"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187633894"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77236251"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124545743"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/221395437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
