"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468235164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468235164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642149
"http://webisa.webdatacommons.org/prov/468235164","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/468235164","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468235164","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/468235164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208333788"
"http://webisa.webdatacommons.org/prov/468235164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264565294"
"http://webisa.webdatacommons.org/prov/468235164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332655049"
"http://webisa.webdatacommons.org/prov/468235164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227103222"
"http://webisa.webdatacommons.org/prov/468235164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262620526"
"http://webisa.webdatacommons.org/prov/468235164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25528179"
"http://webisa.webdatacommons.org/prov/468235164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468235164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468235164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468235164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
