"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264121259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264121259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258293
"http://webisa.webdatacommons.org/prov/264121259","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264121259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264121259","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/264121259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152896267"
"http://webisa.webdatacommons.org/prov/264121259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300161034"
"http://webisa.webdatacommons.org/prov/264121259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156261273"
"http://webisa.webdatacommons.org/prov/264121259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/264121259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
