"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156541292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156541292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0321404
"http://webisa.webdatacommons.org/prov/156541292","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/156541292","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156541292","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/156541292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367215823"
"http://webisa.webdatacommons.org/prov/156541292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45084932"
"http://webisa.webdatacommons.org/prov/156541292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862970"
"http://webisa.webdatacommons.org/prov/156541292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278840259"
"http://webisa.webdatacommons.org/prov/156541292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13812466"
"http://webisa.webdatacommons.org/prov/156541292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172787494"
"http://webisa.webdatacommons.org/prov/156541292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/156541292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/156541292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/156541292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
