"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131669942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131669942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126181
"http://webisa.webdatacommons.org/prov/131669942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131669942","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131669942","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131669942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105770240"
"http://webisa.webdatacommons.org/prov/131669942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413496696"
"http://webisa.webdatacommons.org/prov/131669942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32375884"
"http://webisa.webdatacommons.org/prov/131669942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32328296"
"http://webisa.webdatacommons.org/prov/131669942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131669942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/131669942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
