"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461139240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461139240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0697387
"http://webisa.webdatacommons.org/prov/461139240","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/461139240","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461139240","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/461139240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140819369"
"http://webisa.webdatacommons.org/prov/461139240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441029420"
"http://webisa.webdatacommons.org/prov/461139240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392661907"
"http://webisa.webdatacommons.org/prov/461139240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/461139240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/461139240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
