"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59552581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59552581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244862
"http://webisa.webdatacommons.org/prov/59552581","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/59552581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59552581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59552581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318279502"
"http://webisa.webdatacommons.org/prov/59552581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105117197"
"http://webisa.webdatacommons.org/prov/59552581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108133513"
"http://webisa.webdatacommons.org/prov/59552581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433607612"
"http://webisa.webdatacommons.org/prov/59552581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108718916"
"http://webisa.webdatacommons.org/prov/59552581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433671597"
"http://webisa.webdatacommons.org/prov/59552581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/59552581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/59552581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
