"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318007456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318007456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653054
"http://webisa.webdatacommons.org/prov/318007456","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/318007456","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318007456","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318007456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38776538"
"http://webisa.webdatacommons.org/prov/318007456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355394419"
"http://webisa.webdatacommons.org/prov/318007456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398763597"
"http://webisa.webdatacommons.org/prov/318007456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355095553"
"http://webisa.webdatacommons.org/prov/318007456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177947958"
"http://webisa.webdatacommons.org/prov/318007456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318007456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318007456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/318007456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
