"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239606274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239606274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181989
"http://webisa.webdatacommons.org/prov/239606274","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/239606274","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/239606274","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/239606274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421884807"
"http://webisa.webdatacommons.org/prov/239606274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36090353"
"http://webisa.webdatacommons.org/prov/239606274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454184806"
"http://webisa.webdatacommons.org/prov/239606274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318634056"
"http://webisa.webdatacommons.org/prov/239606274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23728064"
"http://webisa.webdatacommons.org/prov/239606274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438371419"
"http://webisa.webdatacommons.org/prov/239606274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375878644"
"http://webisa.webdatacommons.org/prov/239606274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423306013"
"http://webisa.webdatacommons.org/prov/239606274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375137780"
"http://webisa.webdatacommons.org/prov/239606274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250005709"
"http://webisa.webdatacommons.org/prov/239606274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314527397"
"http://webisa.webdatacommons.org/prov/239606274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81420002"
"http://webisa.webdatacommons.org/prov/239606274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404460558"
"http://webisa.webdatacommons.org/prov/239606274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239606274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/239606274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/239606274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/239606274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/239606274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239606274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/239606274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
