"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304653555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304653555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174498
"http://webisa.webdatacommons.org/prov/304653555","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304653555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304653555","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447641943"
"http://webisa.webdatacommons.org/prov/304653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244056347"
"http://webisa.webdatacommons.org/prov/304653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238808772"
"http://webisa.webdatacommons.org/prov/304653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167637472"
"http://webisa.webdatacommons.org/prov/304653555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304653555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
