"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487245743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487245743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421078
"http://webisa.webdatacommons.org/prov/487245743","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/487245743","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487245743","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/487245743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214722762"
"http://webisa.webdatacommons.org/prov/487245743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263719778"
"http://webisa.webdatacommons.org/prov/487245743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174698283"
"http://webisa.webdatacommons.org/prov/487245743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174698285"
"http://webisa.webdatacommons.org/prov/487245743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188607301"
"http://webisa.webdatacommons.org/prov/487245743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358416013"
"http://webisa.webdatacommons.org/prov/487245743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118142671"
"http://webisa.webdatacommons.org/prov/487245743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72375979"
"http://webisa.webdatacommons.org/prov/487245743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487245743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/487245743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
